Brand;Name;SKU;Categories;Short description;Description;Weight (kg);Length (cm);Width (cm);Height (cm);Regular price;Sale price;Reseller Buy;Type;Currency;Tariff Code;EAN UCC;Image path;Image Name;Images
Blackmagic Design;Mini Converter - Audio to SDI 4K;CONVMCAUDS4K;Broadcast Converters;Integra l'audio da 8 canali AES/EBU o 4 canali di audio analogico nella connessione SDI (SD, HD, 3G, e 6G).;;0.541 kg;;;;€275.00;€275.00;€219.84;Product;EUR;8543.70.9099;9 338716 002775;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - SDI to Audio;CONVMCSAUD;Broadcast Converters;Separa l'audio dalla connessione SDI (HD e 3G) in 8 canali AES/EBU o 4 canali di audio analogico.;;0.469 kg;;;;€185.00;€185.00;€145.18;Product;EUR;8543.70.9099;9 338716 000603;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - SDI to Audio 4K;CONVMCSAUD4K;Broadcast Converters;Separa l'audio dalla connessione SDI (SD, HD, 3G, e 6G) in 8 canali AES/EBU o 4 canali di audio analogico.;;0.535 kg;;;;€275.00;€275.00;€219.84;Product;EUR;8543.70.9099;9 338716 002768;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - Optical Fiber 12G;CONVMOF12G;Broadcast Converters;Il convertitore compatto che estende le connessioni SDI su distanze molto grandi, convertendo l’SDI in fibra ottica e viceversa in entrambe le direzioni allo stesso tempo.;;0.451 kg;;;;€145.00;€145.00;€115.31;Product;EUR;8543.70.9099;9 338716 005400;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - SDI Distribution;CONVMSDIDA;Broadcast Converters;Distribuisce il segnale 3G-SDI a 8 uscite in tutti i formati SD e HD fino al 1080p60.;;0.550 kg;;;;€185.00;€185.00;€145.18;Product;EUR;8543.70.9099;9 338716 001235;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - SDI Distribution 4K;CONVMSDIDA4K;Broadcast Converters;Distribuisce il segnale a 8 uscite SDI in tutti i formati, inclusi SDI, HD-SDI, 3G-SDI e 6G-SDI.;;0.605 kg;;;;€275.00;€275.00;€219.84;Product;EUR;8543.70.9099;9 338716 002621;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - SDI Multiplex 4K;CONVMSDIMUX4K;Broadcast Converters;Converte tra 6G-SDI single link, 3G-SDI dual link e HD-SDI 4K quad link.;;0.602 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 002157;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - Sync Generator;CONVMSYNC;Broadcast Converters;Generatore di sync per segnali di riferimento black burst e tri-sync HD.;;0.500 kg;;;;€179.00;€179.00;€141.26;Product;EUR;8543.20.0000;9 338716 000443;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Mini Converter - UpDownCross HD;CONVMUDCSTD/HD;Broadcast Converters;Conversione in maggiore, minore o uguale risoluzione, e tra gli standard NTSC/PAL.;;0.512 kg;;;;€145.00;€145.00;€115.31;Product;EUR;8543.70.9099;9 338716 005417;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - SDI to HDMI 12G;CONVNTRM/AA/SDIH;Broadcast Converters;Converte SD, HD, e Ultra HD SDI in HDMI e audio analogico o AES/EBU.;;0.789 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003246;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - HDMI to SDI 12G;CONVNTRM/AB/HSDI;Broadcast Converters;Converte HDMI con audio HDMI, analogico, o AES/EBU in SD, HD, e Ultra HD SDI.;;0.850 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003253;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - SDI to Analog 12G;CONVNTRM/BA/SDIAN;Broadcast Converters;Converte SD, HD, e Ultra HD SDI in YUV/S-Video/composito con audio analogico o AES/EBU.;;0.847 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003260;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - Analog to SDI 12G;CONVNTRM/BB/ANSDI;Broadcast Converters;Converte YUV/S-Video/composito con audio analogico o AES/EBU in SD, HD, e Ultra HD SDI.;;0.852 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003277;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - SDI to Audio 12G;CONVNTRM/CA/SDIAU;Broadcast Converters;Separa l’audio da qualsiasi connessione SD, HD, o Ultra HD SDI e lo converte in analogico o AES/EBU.;;0.767 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003284;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - Audio to SDI 12G;CONVNTRM/CB/AUSDI;Broadcast Converters;Integra l’audio analogico o AES/EBU in qualsiasi connessione SD, HD, o Ultra HD SDI.;;0.792 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003291;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - Quad SDI to 12G-SDI;CONVNTRM/DA/QDSDI;Broadcast Converters;Converte l’SDI quad link nel 12G-SDI single link per consentire la connessione dei vecchi dispositivi Ultra HD quad link ai più recenti dispositivi 12G‑SDI.;;0.880 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003482;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - 12G-SDI to Quad SDI;CONVNTRM/DB/SDIQD;Broadcast Converters;Converte il 12G-SDI in SDI quad link per consentire la connessione dei nuovi dispositivi Ultra HD ai più vecchi dispositivi Ultra HD quad link.;;0.883 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003499;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - SDI Distribution 12G;CONVNTRM/EA/DA;Broadcast Converters;Distribuisce un singolo segnale SDI fino a 8 dispositivi SDI contemporaneamente. È compatibile con i formati SD, HD, e Ultra HD fino al 2160p60.;;0.953 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003505;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - Optical to HDMI 12G;CONVNTRM/MA/OPTH;Broadcast Converters;Converte l’SDI dei cavi in rame o in fibra ottica in HDMI, in tutti i formati SD, HD, e Ultra HD fino al 2160p60.;;0.830 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003307;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - HDMI to Optical 12G;CONVNTRM/MB/HOPT;Broadcast Converters;Converte l’HDMI in fibra ottica SDI, in tutti i formati SD, HD, e Ultra HD fino al 2160p60.;;0.834 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003314;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - IP Video 12G;CONVNTRM/OB/IPV;Broadcast Converters;Esegue conversioni bidirezionali per inviare il video SDI tramite reti ethernet.;;0.788 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003901;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - Rack Shelf;CONVNTRM/YA/RSH;Broadcast Converters;Mensola di una unità di rack per ospitare fino a 3 Teranex Mini. È ultraleggera e perfetta per i flightcase e i sistemi a rack.;;1.700 kg;;;;€85.00;€85.00;€65.54;Product;EUR;8543.70.9099;9 338716 003369;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Teranex Mini - Smart Panel;CONVNTRM/YA/SMTPN;Broadcast Converters;Pannello di controllo frontale compatibile con i modelli Teranex Mini per cambiare le impostazioni, e abilitare o disabilitare diverse funzioni.;;0.124 kg;;;;€85.00;€85.00;€65.54;Product;EUR;8543.70.9099;9 338716 003376;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - Analog to SDI;CONVOPENGAAS;Broadcast Converters;Passa da analogico YUV/S-video/composito a SD o HD SDI con audio AES/EBU o analogico.;;0.304 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 000672;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - SDI to Analog;CONVOPENGASA;Broadcast Converters;Passa da SD o HD ad analogico YUV/S-video/composito con convertitore D e audio AES/analogico.;;0.307 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 000689;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - HDMI to SDI;CONVOPENGBHS;Broadcast Converters;Passa da HDMI a SD o HD SDI con audio integrato.;;0.274 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 000696;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - SDI to HDMI;CONVOPENGBSH;Broadcast Converters;Passa da SD o HD SDI a HDMI con audio integrato.;;0.281 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 000702;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - Audio to SDI;CONVOPENGCAUDS;Broadcast Converters;Integra l'audio nella connessione SDI in SD o HD da 8 canali AES/EBU o 4 canali di audio analogico.;;0.295 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 000719;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - SDI to Audio;CONVOPENGCSAUD;Broadcast Converters;Separa l'audio dalla connessione SD o HD SDI in 8 canali AES/EBU o 4 canali di audio analogico.;;0.295 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 000726;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - Optical Fiber;CONVOPENGOF;Broadcast Converters;Conversione bidirezionale autonoma da SDI a fibra ottica e viceversa.;;0.282 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 000733;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - SDI Distribution;CONVOPENGSDIDA;Broadcast Converters;Distribuisce i segnali SDI nei formati SD e HD fino a 9 uscite 3G-SDI.;;0.295 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 001426;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - Sync Generator;CONVOPENGSYNC;Broadcast Converters;Generatore di sync per segnali di riferimento black burst e tri-sync HD.;;0.297 kg;;;;€439.00;€439.00;€351.13;Product;EUR;8543.20.0000;9 338716 000740;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;OpenGear Converter - UpDownCross;CONVOPENGUDC;Broadcast Converters;Conversione in maggiore o minore risoluzione, e incrociata, con convertitore di standard NTSC/PAL.;;0.300 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 001358;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic MultiDock 10G;DISKMDOCK4/U10G;Recording and Storage, Recorders;Stazione dock super veloce per rack, con 4 slot SSD e porte USB C per fare editing direttamente sui supporti di memoria.;;0.000 kg;;;;€525.00;€525.00;€420.00;Product;EUR;8471.70.7000;9 338716 006148;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DaVinci Resolve Advanced Panel;DV/RES/AADPNL;Panels and Console;Composto da tre superfici di controllo connesse in modo ergonomico e da una tastiera estraibile, questo pannello offre un controllo totale per qualsiasi progetto di correzione colore. Ogni strumento dispone dei propri pulsanti, manopole, e trackball professionali di precisione con anello di controllo, per sperimentare innumerevoli look con rapidità e creatività.;;32.000 kg;;;;€26879.00;€26879.00;€21502.26;Product;EUR;8537.10.9899;9 338716 000788;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DaVinci Resolve Micro Panel;DV/RES/BBPNLMIC;Panels and Console;Il pannello di controllo di piccole dimensioni con 3 trackball calibrate di precisione, 12 manopole per gli strumenti principali, 18 pulsanti di navigazione e trasporto, e altro ancora.;;5.050 kg;;;;€895.00;€895.00;€714.70;Product;EUR;8537.10.9899;9 338716 004557;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DaVinci Resolve Mini Panel;DV/RES/BBPNLMINI;Panels and Console;"Il pannello di controllo compatto professionale con 3 trackball calibrate di precisione, 12 manopole per gli strumenti principali, 2 display da 5"", 8 manopole contestuali e 8 pulsanti contestuali. Include pulsanti per alternare gli strumenti, spostarsi tra i nodi, scattare fermo immagine, navigare la cronologia e non solo.";;10.600 kg;;;;€2705.00;€2705.00;€2160.44;Product;EUR;8537.10.9899;9 338716 004564;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DaVinci Resolve Editor Keyboard;DV/RES/BBPNLMLEKB;Panels and Console;Tastiera professionale con tasti di editing e manopola di alta qualità per workflow più veloci che mai.;;0.000 kg;;;;€875.00;€875.00;€700.00;Product;EUR;8471.60.2000;9 338716 006261;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Desktop Audio Editor;DV/RESF/EDTDSKTOP;Panels and Console;;;9.900 kg;;;;€3959.00;€3959.00;€3165.10;Product;EUR;8537.10.9899;9 338716 005493;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console Chassis 2 Bay;DV/RESFA/CHSBAY2;Panels and Console;;;180.000 kg;;;;€7705.00;€7705.00;€6162.76;Product;EUR;8537.10.9899;9 338716 005509;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console Chassis 3 Bay;DV/RESFA/CHSBAY3;Panels and Console;;;205.000 kg;;;;€8605.00;€8605.00;€6881.54;Product;EUR;8537.10.9899;9 338716 005516;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console Chassis 5 Bay;DV/RESFA/CHSBAY5;Panels and Console;;;300.000 kg;;;;€11665.00;€11665.00;€9331.94;Product;EUR;8537.10.9899;9 338716 005523;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console Audio Editor;DV/RESFA/EDTCS;Panels and Console;Pannello di controllo audio veloce e di alta precisione, per operazioni impossibili con un semplice mouse.;;9.800 kg;;;;€3959.00;€3959.00;€3165.10;Product;EUR;8537.10.9899;9 338716 005530;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console Channel Control;DV/RESFA/EFCCS;Panels and Console;Pannello con 8 manopole e pulsanti a doppia funzione per ognuna delle 12 strisce di canale, per controllare ben 192 parametri con un semplice tocco.;;6.000 kg;;;;€2395.00;€2395.00;€1915.40;Product;EUR;8537.10.9899;9 338716 005547;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console Channel Fader;DV/RESFA/FADCS;Panels and Console;Pannello con 12 fader motorizzati di precisione, con controlli di selezione, solo, mute, e di automazione. Include un display LED di stato per ogni canale.;;9.600 kg;;;;€4135.00;€4135.00;€3303.96;Product;EUR;8537.10.9899;9 338716 005554;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console LCD Monitor;DV/RESFA/LCDMCS;Panels and Console;Display ad alta risoluzione con ingressi HDMI e SDI, per visualizzare i controlli dei canali, i livelli, il video, e molto altro.;;6.300 kg;;;;€1055.00;€1055.00;€844.00;Product;EUR;8528.52.9900;9 338716 005561;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console Channel Rack Kit;DV/RESFA/YCEFCCSRK;Panels and Console;Fairlight Console Channel Rack Kit;;1.100 kg;;;;€169.00;€169.00;€135.20;Product;EUR;8473.30.2000;9 338716 006223;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console Channel Control Blank;DV/RESFA/YEFCCS;Panels and Console;Fairlight Console Channel Control Blank;;3.500 kg;;;;€169.00;€169.00;€134.77;Product;EUR;8537.10.9899;9 338716 005950;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console LCD Monitor Blank;DV/RESFA/YFADCS;Panels and Console;Fairlight Console LCD Monitor Blank;;4.000 kg;;;;€555.00;€555.00;€444.00;Product;EUR;8473.30.2000;9 338716 006230;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Console Chassis Angle Leg Kit;DV/RESFA/ZCHSALK;Panels and Console;Fairlight Console Chassis Angle Leg Kit;;20.000 kg;;;;€515.00;€515.00;€412.00;Product;EUR;8473.30.2000;9 338716 006247;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DaVinci Resolve Studio;DV/RESSTUD;Post Production Software;Strumenti innovativi di montaggio, inclusa la rivoluzionaria pagina Cut, effetti visivi, grafica in movimento, correzione colore e post produzione audio in un solo programma.;;0.035 kg;;;;€269.00;€269.00;€215.20;Product;EUR;8523.41.1000;9 338716 005042;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DaVinci Resolve Studio Dongle;DV/RESSTUD/DONGLE;Post Production Software;DaVinci Resolve Studio Dongle;;0.084 kg;;;;€269.00;€269.00;€215.20;Product;EUR;8523.41.1000;9 338716 000870;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight PCIe Audio Accelerator;DV/RFL/AUDACC2;Audio;Installa Fairlight Audio Accelerator nel tuo sistema per ottenere prestazioni senza rivali! Gestisci velocemente centinaia di tracce con una latenza inferiore al millisecondo, elaborazione EQ completa in tempo reale, expander/gate, compressore e limitatore di dinamica, e fino a 6 plug-in per canale.;;0.395 kg;;;;€875.00;€875.00;€700.00;Product;EUR;8471.90.0000;9 338716 004731;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight PCIe Audio MADI Upgrade;DV/RFL/AUDAMADI;Audio;Fairlight PCIe Audio MADI Upgrade;;0.250 kg;;;;€175.00;€175.00;€140.00;Product;EUR;8471.90.0000;9 338716 006339;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fairlight Audio Interface;DV/RFL/AUDIF;Audio;L'audio non è più un pensiero in post produzione! Il suono eleva l'impatto emotivo dell'immagine con spartiti, dialoghi chiari e effetti incredibili che ci fanno sentire parte della storia. Ora, per la prima volta, la postproduzione audio professionale è completamente integrata in una singola applicazione che offre a montatori, coloristi e editor video tutto ciò di cui hanno bisogno per collaborare e creare film e programmi televisivi che saranno ricordati per le generazioni a venire.;;5.700 kg;;;;€2025.00;€2025.00;€1620.00;Product;EUR;8471.90.0000;9 338716 004854;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Fusion Studio;DV/STUFUS;Post Production Software;Il miglior software di effetti visivi, 3D, VR, e grafica di animazione al mondo. Il software con accelerazione GPU per compositing 2D e 3D e grafica in movimento, con un vastissimo set di strumenti e struttura a nodi. Tra le altre funzioni offre pittura, rotoscopio, titoli, animazione, keying, sistemi particellari 3D, animazione avanzata con fotogrammi chiave, rendering illimitato in rete, modelli 3D e costruzione di scene.;;0.086 kg;;;;€269.00;€269.00;€215.20;Product;EUR;8523.41.1000;9 338716 002935;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Audio Monitor 12G;HDL-AUDMON1RU12G;Audio, Monitoring;Monitorare audio e video ad alta prestazione non è mai stato così semplice e versatile. Monta Blackmagic Audio Monitor 12G in un rack broadcast e tieni sotto controllo l’audio dei deck, dei video server e delle trasmissioni dal vivo. Premendo un solo pulsante alterni le coppie di canali stereo dell'ingresso SDI per un facile monitoraggio delle tracce in lingue diverse. Inoltre il suo design ultra compatto si presta all’utilizzo nei flightcase e nei veicoli di regia mobile dallo spazio limitato, e negli studi di post produzione dove la qualità audio è fondamentale. Blackmagic Audio Monitor 12G è compatibile con tutti formati video SD, HD, e Ultra HD. Inoltre l’ingresso 12G‑SDI e l’uscita HDMI 2.0 consentono un monitoraggio in Ultra HD. L’avanzata tecnologia 12G‑SDI è 48 volte più veloce dell’HD-SDI standard, permettendoti di lavorare ad alta risoluzione e frame rate elevati fino al 2160p60 con un singolo cavo. Grazie all’uscita HDMI puoi connettere TV Ultra HD e proiettori e monitorare a scelta i 16 canali audio dell’ingresso 12G‑SDI.;;3.130 kg;;;;€1069.00;€1069.00;€853.28;Product;EUR;8518.22.0090;9 338716 005967;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic MultiView 4 HD;HDL-MULTIP3G/04HD;MultiView;Visualizza fino a quattro fonti SD e HD diverse contemporaneamente sullo stesso schermo.;;0.514 kg;;;;€175.00;€175.00;€136.88;Product;EUR;8543.70.9099;9 338716 005424;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic MultiView 4;HDL-MULTIP6G/04;MultiView;Visualizza una combinazione qualsiasi di fonti SD, HD, e Ultra HD contemporaneamente su un singolo schermo.;;0.950 kg;;;;€455.00;€455.00;€360.88;Product;EUR;8543.70.9099;9 338716 003888;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic MultiView 16;HDL-MULTIP6G/16;MultiView;Visualizza fino a 16 fonti SD, HD, e Ultra HD diverse su un singolo schermo Ultra HD a una risoluzione due volte superiore per riquadro.;;2.550 kg;;;;€1375.00;€1375.00;€1099.22;Product;EUR;8543.70.9099;9 338716 002850;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;SmartView 4K;HDL-SMTV4K12G;Monitor;Monitor broadcast dall'elegante design in metallo lavorato con display in Ultra HD e connessioni 12G-SDI per formati in SD, HD e Ultra HD fino a 2160p60.;;4.450 kg;;;;€875.00;€875.00;€700.00;Product;EUR;8528.52.9900;9 338716 002843;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;SmartView Duo 2;HDL-SMTVDUO2;Monitor;"Monitoraggio SDI/HD-SDI/3G-SDI su due display 8"" da 3 unità di rack e software di controllo centralizzato.";;2.200 kg;;;;€435.00;€435.00;€348.00;Product;EUR;8528.52.9900;9 338716 004465;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;SmartScope Duo 4K 2;HDL-SMTWSCOPEDUO4K2;Monitor, Waveform Monitoring;"Monitoraggio SDI/HD-SDI/3G-SDI/6G-SDI su due display 8"" da 3 unità di rack con visualizzatori tecnici della forma d'onda.";;2.300 kg;;;;€695.00;€695.00;€556.00;Product;EUR;8528.52.9900;9 338716 004458;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Video Assist;HYPERD/AVIDAS5HD;Monitor, Recorders, Field Recorders;Apporta monitoraggio professionale e registrazione di qualità broadcast a qualsiasi videocamera o DSLR. Include uno schermo touch 5” in Full HD e un registratore in ProRes e DNxHD integrato.;;0.839 kg;;;;€435.00;€435.00;€348.00;Product;EUR;8528.52.9900;9 338716 003383;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Video Assist 4K;HYPERD/AVIDAS74K;Monitor, Recorders, Field Recorders;Monitoraggio professionale e registrazione di qualità broadcast con qualsiasi videocamera HD e Ultra HD!;;1.300 kg;;;;€795.00;€795.00;€636.00;Product;EUR;8528.52.9900;9 338716 003840;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Video Assist Mini XLR Cables;HYPERD/AXLRMINI2;Accessories, Recorders, Field Recorders;Cavo adattatore per attrezzatura audio professionale con connettori XLR standard.;;0.125 kg;;;;€25.00;€25.00;€20.00;Product;EUR;8473.30.2000;9 338716 003994;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;HyperDeck Extreme 8K HDR;HYPERD/RSTEX8KHDR;Capture and Playback, Recording and Storage;Il primo deck broadcast 8K con registrazione in H.265, touchscreen, cache interna, controlli tradizionali e molto altro.;;0.000 kg;;;;€4779.00;€4779.00;€3821.89;Product;EUR;8521.90.0090;9 338716 006209;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;HyperDeck Extreme Control;HYPERD/RSTEXCTR;Capture and Playback, Recording and Storage;Pannello di controllo per HyperDeck Extreme 8K, con il design e i tradizionali controlli dei deck broadcast. Gestisce fino a 8 deck grazie alle connessioni RS-422 standard.;;0.000 kg;;;;€1245.00;€1245.00;€995.69;Product;EUR;8521.90.0090;9 338716 006216;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;HyperDeck Studio 12G;HYPERD/ST/12G;Capture and Playback, Recording and Storage;Deck broadcast professionale ad alta prestazione con slot SSD e connessioni avanzate 12G-SDI e HDMI 2.0 per registrare e riprodurre tutti i formati SD, HD e Ultra HD fino al 2160p60.;;1.930 kg;;;;€1445.00;€1445.00;€1152.22;Product;EUR;8521.90.0090;9 338716 003390;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;HyperDeck Studio Pro 2;HYPERD/ST/PRO2;Capture and Playback, Recording and Storage;Deck broadcast professionale con connessioni 6G-SDI, a componenti, composito, XLR, HiFi e HDMI per registrare e riprodurre tutti i formati fino al 2160p30 su SSD.;;2.150 kg;;;;€1909.00;€1909.00;€1526.15;Product;EUR;8521.90.0090;9 338716 002171;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;HyperDeck Studio 2;HYPERD/ST2;Capture and Playback, Recording and Storage;Soluzione di cattura e riproduzione con due slot SSD per tutti i formati SD e HD fino al 1080p30, ideale per le installazioni a rack.;;1.850 kg;;;;€955.00;€955.00;€760.90;Product;EUR;8521.90.0090;9 338716 002188;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;HyperDeck Studio Mini;HYPERD/STM;Capture and Playback, Recording and Storage;Il deck broadcast miniaturizzato che registra senza interruzioni grazie a due slot per schede SD e UHS II in tutti i formati SD, HD e Ultra HD fino al 2160p30.;;1.023 kg;;;;€669.00;€669.00;€534.80;Product;EUR;8521.90.0090;9 338716 004472;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;Blackmagic Duplicator 4K;HYPERD/VDUP25/12G;Recording and Storage, Recorders, Duplicator;Duplicatore e registratore in uno. Duplica contenuti contemporaneamente su 25 schede SD o registra no-stop per settimane intere.;;2.520 kg;;;;€1909.00;€1909.00;€1526.15;Product;EUR;8521.90.0090;9 338716 003918;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;ATEM Production Studio 4K;SWATEMPSW04K;Video Mixer, ATEM;Il primo switcher di produzione live Ultra HD al mondo, completo di connessioni 6G‑SDI e HDMI 4K, chiave cromatica, lettori multimediali interni, mixer audio, e molto altro.;;2.000 kg;;;;€1555.00;€1555.00;€1240.25;Product;EUR;8543.70.9099;9 338716 001976;https://broadcastshop.it/wp-content/uploads/blackmagic;;
